$PMGNTRK,4016.582,N,07855.269,W,0000000,M,,A,0,
$PMGNTRK,4016.585,N,07855.383,W,0000000,M,,A,0,
$PMGNTRK,4016.549,N,07855.354,W,0000000,M,,A,0,
$PMGNTRK,4016.500,N,07855.230,W,0000000,M,,A,0,
$PMGNTRK,4016.481,N,07855.199,W,0000000,M,,A,0,
$PMGNTRK,4016.369,N,07855.110,W,0000000,M,,A,0,
$PMGNTRK,4016.241,N,07855.004,W,0000000,M,,A,0,
$PMGNTRK,4016.161,N,07854.977,W,0000000,M,,A,0,
$PMGNTRK,4016.120,N,07854.955,W,0000000,M,,A,0,
$PMGNTRK,4016.096,N,07854.915,W,0000000,M,,A,0,
$PMGNTRK,4016.078,N,07854.854,W,0000000,M,,A,0,
$PMGNTRK,4016.055,N,07854.802,W,0000000,M,,A,0,
$PMGNTRK,4015.975,N,07854.699,W,0000000,M,,A,0,
$PMGNTRK,4015.905,N,07854.640,W,0000000,M,,A,0,
$PMGNTRK,4015.865,N,07854.621,W,0000000,M,,A,0,
$PMGNTRK,4015.790,N,07854.599,W,0000000,M,,A,0,
$PMGNTRK,4015.746,N,07854.598,W,0000000,M,,A,0,
$PMGNTRK,4015.708,N,07854.604,W,0000000,M,,A,0,
$PMGNTRK,4015.653,N,07854.630,W,0000000,M,,A,0,
$PMGNTRK,4015.437,N,07854.755,W,0000000,M,,A,0,
$PMGNTRK,4015.274,N,07854.825,W,0000000,M,,A,0,
$PMGNTRK,4015.217,N,07854.848,W,0000000,M,,A,0,
$PMGNTRK,4015.127,N,07854.887,W,0000000,M,,A,0,
$PMGNTRK,4015.074,N,07854.925,W,0000000,M,,A,0,
$PMGNTRK,4015.020,N,07854.989,W,0000000,M,,A,0,
$PMGNTRK,4014.921,N,07855.099,W,0000000,M,,A,0,
$PMGNTRK,4014.861,N,07855.156,W,0000000,M,,A,0,
$PMGNTRK,4014.827,N,07855.180,W,0000000,M,,A,0,
$PMGNTRK,4014.815,N,07855.151,W,0000000,M,,A,0,
$PMGNTRK,4014.815,N,07855.109,W,0000000,M,,A,0,
$PMGNTRK,4014.824,N,07855.071,W,0000000,M,,A,0,
$PMGNTRK,4014.868,N,07854.980,W,0000000,M,,A,0,
$PMGNTRK,4014.946,N,07854.839,W,0000000,M,,A,0,
$PMGNTRK,4015.005,N,07854.749,W,0000000,M,,A,0,
$PMGNTRK,4015.116,N,07854.674,W,0000000,M,,A,0,
$PMGNTRK,4015.134,N,07854.654,W,0000000,M,,A,0,
$PMGNTRK,4015.205,N,07854.557,W,0000000,M,,A,0,
$PMGNTRK,4015.239,N,07854.480,W,0000000,M,,A,0,
$PMGNTRK,4015.238,N,07854.428,W,0000000,M,,A,0,
$PMGNTRK,4015.226,N,07854.340,W,0000000,M,,A,0,
$PMGNTRK,4015.194,N,07854.289,W,0000000,M,,A,0,
$PMGNTRK,4015.138,N,07854.237,W,0000000,M,,A,0,
$PMGNTRK,4015.124,N,07854.228,W,0000000,M,,A,0,
$PMGNTRK,4015.073,N,07854.237,W,0000000,M,,A,0,
$PMGNTRK,4015.030,N,07854.239,W,0000000,M,,A,0,
$PMGNTRK,4014.997,N,07854.225,W,0000000,M,,A,0,
$PMGNTRK,4014.944,N,07854.219,W,0000000,M,,A,0,
$PMGNTRK,4014.886,N,07854.204,W,0000000,M,,A,0,
$PMGNTRK,4014.882,N,07854.151,W,0000000,M,,A,0,
$PMGNTRK,4014.886,N,07854.083,W,0000000,M,,A,0,
$PMGNTRK,4014.858,N,07853.904,W,0000000,M,,A,0,
$PMGNTRK,4014.849,N,07853.802,W,0000000,M,,A,0,
$PMGNTRK,4014.840,N,07853.723,W,0000000,M,,A,0,
$PMGNTRK,4014.831,N,07853.540,W,0000000,M,,A,0,
$PMGNTRK,4014.827,N,07853.473,W,0000000,M,,A,0,
$PMGNTRK,4014.811,N,07853.446,W,0000000,M,,A,0,
$PMGNTRK,4014.764,N,07853.390,W,0000000,M,,A,0,
$PMGNTRK,4014.695,N,07853.273,W,0000000,M,,A,0,
$PMGNTRK,4014.648,N,07853.172,W,0000000,M,,A,0,
$PMGNTRK,4014.630,N,07853.129,W,0000000,M,,A,0,
$PMGNTRK,4014.626,N,07853.108,W,0000000,M,,A,0,
$PMGNTRK,4014.629,N,07853.104,W,0000000,M,,A,0,
$PMGNTRK,4014.639,N,07853.110,W,0000000,M,,A,0,
$PMGNTRK,4014.647,N,07853.120,W,0000000,M,,A,0,
$PMGNTRK,4014.656,N,07853.128,W,0000000,M,,A,0,
$PMGNTRK,4014.662,N,07853.122,W,0000000,M,,A,0,
$PMGNTRK,4014.650,N,07853.099,W,0000000,M,,A,0,
$PMGNTRK,4014.643,N,07853.073,W,0000000,M,,A,0,
$PMGNTRK,4014.627,N,07853.064,W,0000000,M,,A,0,
$PMGNTRK,4014.624,N,07853.028,W,0000000,M,,A,0,
$PMGNTRK,4014.623,N,07852.992,W,0000000,M,,A,0,
$PMGNTRK,4014.614,N,07852.969,W,0000000,M,,A,0,
$PMGNTRK,4014.600,N,07852.948,W,0000000,M,,A,0,
$PMGNTRK,4014.605,N,07852.928,W,0000000,M,,A,0,
$PMGNTRK,4014.612,N,07852.925,W,0000000,M,,A,0,
$PMGNTRK,4014.632,N,07852.922,W,0000000,M,,A,0,
$PMGNTRK,4014.650,N,07852.919,W,0000000,M,,A,0,
$PMGNTRK,4014.655,N,07852.910,W,0000000,M,,A,0,
$PMGNTRK,4014.656,N,07852.879,W,0000000,M,,A,0,
$PMGNTRK,4014.670,N,07852.851,W,0000000,M,,A,0,
$PMGNTRK,4014.691,N,07852.819,W,0000000,M,,A,0,
$PMGNTRK,4014.733,N,07852.793,W,0000000,M,,A,0,
$PMGNTRK,4014.793,N,07852.754,W,0000000,M,,A,0,
$PMGNTRK,4014.803,N,07852.745,W,0000000,M,,A,0,
$PMGNTRK,4014.877,N,07852.555,W,0000000,M,,A,0,
$PMGNTRK,4014.877,N,07852.502,W,0000000,M,,A,0,
$PMGNTRK,4014.877,N,07852.470,W,0000000,M,,A,0,
$PMGNTRK,4014.861,N,07852.407,W,0000000,M,,A,0,
$PMGNTRK,4014.836,N,07852.329,W,0000000,M,,A,0,
$PMGNTRK,4014.836,N,07852.282,W,0000000,M,,A,0,
$PMGNTRK,4014.840,N,07852.190,W,0000000,M,,A,0,
$PMGNTRK,4014.840,N,07852.144,W,0000000,M,,A,0,
$PMGNTRK,4014.816,N,07852.097,W,0000000,M,,A,0,
$PMGNTRK,4014.792,N,07852.082,W,0000000,M,,A,0,
$PMGNTRK,4014.755,N,07852.040,W,0000000,M,,A,0,
$PMGNTRK,4014.689,N,07851.978,W,0000000,M,,A,0,
$PMGNTRK,4014.664,N,07851.955,W,0000000,M,,A,0,
$PMGNTRK,4014.633,N,07851.887,W,0000000,M,,A,0,
$PMGNTRK,4014.624,N,07851.832,W,0000000,M,,A,0,
$PMGNTRK,4014.624,N,07851.700,W,0000000,M,,A,0,
$PMGNTRK,4014.611,N,07851.679,W,0000000,M,,A,0,
$PMGNTRK,4014.588,N,07851.661,W,0000000,M,,A,0,
$PMGNTRK,4014.561,N,07851.640,W,0000000,M,,A,0,
$PMGNTRK,4014.527,N,07851.597,W,0000000,M,,A,0,
$PMGNTRK,4014.512,N,07851.570,W,0000000,M,,A,0,
$PMGNTRK,4014.494,N,07851.505,W,0000000,M,,A,0,
$PMGNTRK,4014.492,N,07851.453,W,0000000,M,,A,0,
$PMGNTRK,4014.483,N,07851.385,W,0000000,M,,A,0,
$PMGNTRK,4014.489,N,07851.367,W,0000000,M,,A,0,
